symbol,date,price
12年10月,01,2600
12年10月,02,2600
12年10月,03,2600
12年10月,04,2600
12年10月,05,2600
12年10月,06,2600
12年10月,07,2600
12年10月,08,2600
12年10月,09,2600
12年10月,10,2600
12年10月,11,2600
12年10月,12,2600
12年10月,13,2600
12年10月,14,2600
12年10月,15,2600
12年10月,16,1940
12年10月,17,2210
12年10月,18,2190
12年10月,19,2100
12年10月,20,2230
12年10月,21,2360
12年10月,22,2580
12年10月,23,2460
12年10月,24,2310
12年10月,25,2560
12年10月,26,2560
12年10月,27,2280
12年10月,28,2070
12年10月,29,2360
12年10月,30,2520
12年10月,31,2060
12年11月,01,2250
12年11月,02,2470
12年11月,03,2660
12年11月,04,2360
12年11月,05,2160
12年11月,06,2120
12年11月,07,2230
12年11月,08,2340
12年11月,09,2340
12年11月,10,2680
12年11月,11,2270
12年11月,12,2600
12年11月,13,2650
12年11月,14,2600
12年11月,15,2085
12年11月,16,2140
12年11月,17,1930
12年11月,18,2140
12年11月,19,2070
12年11月,20,2180
12年11月,21,2050
12年11月,22,2206
12年11月,23,2110
12年11月,24,2010
12年11月,25,2000
12年11月,26,2055
12年11月,27,2300
12年11月,28,2076
12年11月,29,2125
12年11月,30,1600
12年11月,31,1600
12年12月,01,2430
12年12月,02,2210
12年12月,03,1990
12年12月,04,2170
12年12月,05,2350
12年12月,06,2160
12年12月,07,1905
12年12月,08,1973
12年12月,09,2063
12年12月,10,2096
12年12月,11,2300
12年12月,12,2279
12年12月,13,2190
12年12月,14,2096
12年12月,15,2101
12年12月,16,2135
12年12月,17,2220
12年12月,18,2184
12年12月,19,2170
12年12月,20,1979
12年12月,21,2201
12年12月,22,1993
12年12月,23,2170
12年12月,24,2085
12年12月,25,2230
12年12月,26,2093
12年12月,27,2160
12年12月,28,2120
12年12月,29,2100
12年12月,30,2200
12年12月,31,2190
13年01月,01,2130
13年01月,02,2145
13年01月,03,1520
13年01月,04,2196
13年01月,05,2320
13年01月,06,2025
13年01月,07,2030
13年01月,08,2220
13年01月,09,2025
13年01月,10,2140
13年01月,11,1755
13年01月,12,1733
13年01月,13,2016
13年01月,14,2272
13年01月,15,2190
13年01月,16,2224
13年01月,17,2014
13年01月,18,2172
13年01月,19,1856
13年01月,20,2148
13年01月,21,2156
13年01月,22,1967
13年01月,23,2130
13年01月,24,2361
13年01月,25,2228
13年01月,26,1742
13年01月,27,2152
13年01月,28,2208
13年01月,29,2171
13年01月,30,2080
13年01月,31,2171
13年02月,01,2221
13年02月,02,1964
13年02月,03,1896
13年02月,04,1851
13年02月,05,1980
13年02月,06,2121
13年02月,07,2214
13年02月,08,2178
13年02月,09,2188
13年02月,10,2072
13年02月,11,2201
13年02月,12,2254
13年02月,13,2176
13年02月,14,2148
13年02月,15,2198
13年02月,16,2108
13年02月,17,2006
13年02月,18,2144
13年02月,19,2199
13年02月,20,2018
13年02月,21,2367
13年02月,22,2297
13年02月,23,2140
13年02月,24,2115
13年02月,25,2254
13年02月,26,2336
13年02月,27,2280
13年02月,28,2234
13年02月,29,2234
13年02月,30,2234
13年02月,31,2234
13年03月,01,2102
13年03月,02,2177
13年03月,03,2146
13年03月,04,2237
13年03月,05,2237
13年03月,06,2204
13年03月,07,2179
13年03月,08,2195
13年03月,09,1917
13年03月,10,2178
13年03月,11,2372
13年03月,12,2200
13年03月,13,2183
13年03月,14,2208
13年03月,15,2348
13年03月,16,2086
13年03月,17,1924
13年03月,18,1876
13年03月,19,1926
13年03月,20,1904
13年03月,21,2017
13年03月,22,2067
13年03月,23,1812
13年03月,24,1843
13年03月,25,2048
13年03月,26,1865
13年03月,27,1812
13年03月,28,1836
13年03月,29,1675
13年03月,30,2009
13年03月,31,1872
13年04月,01,1978
13年04月,02,1787
13年04月,03,1836
13年04月,04,1856
13年04月,05,2036
13年04月,06,1996
13年04月,07,1820
13年04月,08,1956
13年04月,09,1821
13年04月,10,1949
13年04月,11,1862
13年04月,12,1857
13年04月,13,1673
13年04月,14,1704
13年04月,15,2234
13年04月,16,1735
13年04月,17,1854
13年04月,18,1765
13年04月,19,1755
13年04月,20,1705
13年04月,21,1895
13年04月,22,1835
13年04月,23,2032
13年04月,24,1670
13年04月,25,1942
13年04月,26,1749
13年04月,27,1773
13年04月,28,1719
13年04月,29,1813
13年04月,30,1968
13年04月,31,1968
13年05月,01,1749
13年05月,02,1710
13年05月,03,1757
13年05月,04,1842
13年05月,05,1748
13年05月,06,1905
13年05月,07,2000
13年05月,08,1474
13年05月,09,1846
13年05月,10,1814
13年05月,11,1831
13年05月,12,1810
13年05月,13,1848
13年05月,14,1879
13年05月,15,1891
13年05月,16,1748
13年05月,17,1830
13年05月,18,1809
13年05月,19,1828
13年05月,20,1988
13年05月,21,1680
13年05月,22,1829
13年05月,23,1796
13年05月,24,1947
13年05月,25,1576
13年05月,26,1931
13年05月,27,1848
13年05月,28,1796
13年05月,29,1891
13年05月,30,1921
13年05月,31,2069
13年06月,01,1719
13年06月,02,1828
13年06月,03,1816
13年06月,04,1942
13年06月,05,1820
13年06月,06,1946
13年06月,07,1868
13年06月,08,1703
13年06月,09,1778
13年06月,10,1728
13年06月,11,1790
13年06月,12,1728
13年06月,13,1748
13年06月,14,1897
13年06月,15,1631
13年06月,16,1758
13年06月,17,1789
13年06月,18,1767
13年06月,19,1841
13年06月,20,1642
13年06月,21,1747
13年06月,22,1898
13年06月,23,1763
13年06月,24,1942
13年06月,25,1852
13年06月,26,1732
13年06月,27,1687
13年06月,28,1922
13年06月,29,1348
13年06月,30,1892
13年06月,31,1892
13年07月,01,1689
13年07月,02,1622
13年07月,03,1829
13年07月,04,1687
13年07月,05,1868
13年07月,06,1680
13年07月,07,1828
13年07月,08,1878
13年07月,09,1948
13年07月,10,1885
13年07月,11,1856
13年07月,12,1769
13年07月,13,1842
13年07月,14,1870
13年07月,15,1803
13年07月,16,1748
13年07月,17,1859
13年07月,18,1879
13年07月,19,1667
13年07月,20,1939
13年07月,21,1544
13年07月,22,1893
13年07月,23,1715
13年07月,24,1936
13年07月,25,1449
13年07月,26,1856
13年07月,27,1444
13年07月,28,1760
13年07月,29,1886
13年07月,30,1745
13年07月,31,1886
13年08月,01,1906
13年08月,02,1856
13年08月,03,1864
13年08月,04,1742
13年08月,05,1848
13年08月,06,1941
13年08月,07,1656
13年08月,08,1954
13年08月,09,1952
13年08月,10,1710
13年08月,11,1710
13年08月,12,1889
13年08月,13,1839
13年08月,14,1926
13年08月,15,1898
13年08月,16,1856
13年08月,17,1766
13年08月,18,1720
13年08月,19,1856
13年08月,20,1872
13年08月,21,1706
13年08月,22,1727
13年08月,23,1834
13年08月,24,1856
13年08月,25,1882
13年08月,26,1656
13年08月,27,1856
13年08月,28,1786
13年08月,29,1790
13年08月,30,1810
13年08月,31,1876
13年09月,01,1716
13年09月,02,1786
13年09月,03,1798
13年09月,04,1840
13年09月,05,1860
13年09月,06,1910
13年09月,07,1666
13年09月,08,1610
13年09月,09,1787
13年09月,10,1465
13年09月,11,1857
13年09月,12,1744
13年09月,13,1787
13年09月,14,1926
13年09月,15,1886
13年09月,16,1686
13年09月,17,1947
13年09月,18,1905
13年09月,19,1837
13年09月,20,1890
13年09月,21,1867
13年09月,22,1987
13年09月,23,1833
13年09月,24,1802
13年09月,25,1914
13年09月,26,1832
13年09月,27,1826
13年09月,28,1854
13年09月,29,1594
13年09月,30,1802
13年09月,31,1802
13年10月,01,1673
13年10月,02,1654
13年10月,03,1694
13年10月,04,1749
13年10月,05,1631
13年10月,06,1854
13年10月,07,1769
13年10月,08,1872
13年10月,09,1664
13年10月,10,1744
13年10月,11,1488
13年10月,12,1860
13年10月,13,1789
13年10月,14,1892
13年10月,15,1544
13年10月,16,1777
13年10月,17,1702
13年10月,18,1892
13年10月,19,1863
13年10月,20,1862
13年10月,21,1902
13年10月,22,1862
13年10月,23,1837
13年10月,24,1870
13年10月,25,1812
13年10月,26,1872
13年10月,27,1782
13年10月,28,1852
13年10月,29,1860
13年10月,30,1511
13年10月,31,1832
13年11月,01,1812
13年11月,02,1755
13年11月,03,1932
13年11月,04,1767
13年11月,05,1835
13年11月,06,1843
13年11月,07,1600
13年11月,08,1770
13年11月,09,1888
13年11月,10,1764
13年11月,11,1800
13年11月,12,1771
13年11月,13,1845
13年11月,14,1680
13年11月,15,1747
13年11月,16,1616
13年11月,17,1550
13年11月,18,1882
13年11月,19,1895
13年11月,20,1791
13年11月,21,1794
13年11月,22,1686
13年11月,23,1891
13年11月,24,1741
13年11月,25,1831
13年11月,26,1751
13年11月,27,1688
13年11月,28,1861
13年11月,29,1741
13年11月,30,1534
13年11月,31,1800
13年12月,01,1805
13年12月,02,1730
13年12月,03,1860
13年12月,04,1741
13年12月,05,1805
13年12月,06,1691
13年12月,07,1805
13年12月,08,1673
13年12月,09,1588
13年12月,10,1972
13年12月,11,1816
13年12月,12,1844
13年12月,13,1400
13年12月,14,1815
13年12月,15,1757
13年12月,16,1871
13年12月,17,1791
13年12月,18,1881
13年12月,19,1944
13年12月,20,1851
13年12月,21,1901
13年12月,22,1791
13年12月,23,1942
13年12月,24,1816
13年12月,25,1891
13年12月,26,1811
13年12月,27,1841
13年12月,28,1823
13年12月,29,1831
13年12月,30,1874
13年12月,31,1877
14年01月,01,1828
14年01月,02,1846
14年01月,03,1828
14年01月,04,1694
14年01月,05,1853
14年01月,06,1947
14年01月,07,1912
14年01月,08,1571
14年01月,09,1677
14年01月,10,1873
14年01月,11,1710
14年01月,12,1897
14年01月,13,1858
14年01月,14,1841
14年01月,15,1628
14年01月,16,1741
14年01月,17,1659
14年01月,18,1861
14年01月,19,1837
14年01月,20,1897
14年01月,21,1806
14年01月,22,1706
14年01月,23,1866
14年01月,24,1869
14年01月,25,1937
14年01月,26,1646
14年01月,27,1743
14年01月,28,1822
14年01月,29,1787
14年01月,30,1789
14年01月,31,1886
14年02月,01,1786
14年02月,02,1761
14年02月,03,1731
14年02月,04,1767
14年02月,05,1790
14年02月,06,1886
14年02月,07,1898
14年02月,08,1786
14年02月,09,1812
14年02月,10,1834
14年02月,11,1890
14年02月,12,1880
14年02月,13,1884
14年02月,14,1865
14年02月,15,1681
14年02月,16,1867
14年02月,17,1750
14年02月,18,1746
14年02月,19,1871
14年02月,20,1824
14年02月,21,1812
14年02月,22,1813
14年02月,23,1888
14年02月,24,1906
14年02月,25,1888
14年02月,26,1848
14年02月,27,1550
14年02月,28,1852
14年02月,29,1852
14年02月,30,1852
14年02月,31,1852
14年03月,01,1710
14年03月,02,1813
14年03月,03,1846
14年03月,04,1855
14年03月,05,1865
14年03月,06,1712
14年03月,07,1795
14年03月,08,1728
14年03月,09,1759
14年03月,10,1874
14年03月,11,1993
14年03月,12,1886
14年03月,13,1569
14年03月,14,1816
14年03月,15,1721
14年03月,16,1861
14年03月,17,1815
14年03月,18,1715
14年03月,19,1882
14年03月,20,1859
14年03月,21,1849
14年03月,22,1637
14年03月,23,1660
14年03月,24,1863
14年03月,25,1695
14年03月,26,1814
14年03月,27,1675
14年03月,28,1803
14年03月,29,1447
14年03月,30,1742
14年03月,31,1895
14年04月,01,1826
14年04月,02,1886
14年04月,03,1996
14年04月,04,1543
14年04月,05,1592
14年04月,06,1595
14年04月,07,1863
14年04月,08,1798
14年04月,09,1967
14年04月,10,1585
14年04月,11,1635
14年04月,12,1856
14年04月,13,1870
14年04月,14,1866
14年04月,15,1512
14年04月,16,1791
14年04月,17,1796
14年04月,18,1891
14年04月,19,1893
14年04月,20,1905
14年04月,21,1833
14年04月,22,1985
14年04月,23,1874
14年04月,24,1780
14年04月,25,1837
14年04月,26,1661
14年04月,27,1856
14年04月,28,1932
14年04月,29,1717
14年04月,30,1817
14年04月,31,1817
